;;;;;
Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Differenzbilanzkreis [kWh];
19.05.2021;01:00:00;19.05.2021;01:14:59;-695;
19.05.2021;01:15:00;19.05.2021;01:29:59;-790;
19.05.2021;01:30:00;19.05.2021;01:44:59;-869;
19.05.2021;01:45:00;19.05.2021;01:59:59;-917;
19.05.2021;02:00:00;19.05.2021;02:14:59;-660;
19.05.2021;02:15:00;19.05.2021;02:29:59;-598;
19.05.2021;02:30:00;19.05.2021;02:44:59;-1011;
19.05.2021;02:45:00;19.05.2021;02:59:59;-743;
19.05.2021;03:00:00;19.05.2021;03:14:59;73;
19.05.2021;03:15:00;19.05.2021;03:29:59;-161;
19.05.2021;03:30:00;19.05.2021;03:44:59;48;
19.05.2021;03:45:00;19.05.2021;03:59:59;481;
19.05.2021;04:00:00;19.05.2021;04:14:59;759;
19.05.2021;04:15:00;19.05.2021;04:29:59;1138;
19.05.2021;04:30:00;19.05.2021;04:44:59;1544;
19.05.2021;04:45:00;19.05.2021;04:59:59;2399;
19.05.2021;05:00:00;19.05.2021;05:14:59;2354;
19.05.2021;05:15:00;19.05.2021;05:29:59;1437;
19.05.2021;05:30:00;19.05.2021;05:44:59;521;
19.05.2021;05:45:00;19.05.2021;05:59:59;291;
19.05.2021;06:00:00;19.05.2021;06:14:59;1520;
19.05.2021;06:15:00;19.05.2021;06:29:59;5715;
19.05.2021;06:30:00;19.05.2021;06:44:59;3282;
19.05.2021;06:45:00;19.05.2021;06:59:59;1322;
19.05.2021;07:00:00;19.05.2021;07:14:59;-406;
19.05.2021;07:15:00;19.05.2021;07:29:59;-918;
19.05.2021;07:30:00;19.05.2021;07:44:59;-2349;
19.05.2021;07:45:00;19.05.2021;07:59:59;-3203;
19.05.2021;08:00:00;19.05.2021;08:14:59;-3969;
19.05.2021;08:15:00;19.05.2021;08:29:59;-3914;
19.05.2021;08:30:00;19.05.2021;08:44:59;-4946;
19.05.2021;08:45:00;19.05.2021;08:59:59;-6749;
19.05.2021;09:00:00;19.05.2021;09:14:59;-8285;
19.05.2021;09:15:00;19.05.2021;09:29:59;-5211;
19.05.2021;09:30:00;19.05.2021;09:44:59;-5238;
19.05.2021;09:45:00;19.05.2021;09:59:59;-7695;
19.05.2021;10:00:00;19.05.2021;10:14:59;379;
19.05.2021;10:15:00;19.05.2021;10:29:59;60;
19.05.2021;10:30:00;19.05.2021;10:44:59;-643;
19.05.2021;10:45:00;19.05.2021;10:59:59;4139;
19.05.2021;11:00:00;19.05.2021;11:14:59;3964;
19.05.2021;11:15:00;19.05.2021;11:29:59;-1160;
19.05.2021;11:30:00;19.05.2021;11:44:59;5610;
19.05.2021;11:45:00;19.05.2021;11:59:59;1868;
19.05.2021;12:00:00;19.05.2021;12:14:59;-48;
19.05.2021;12:15:00;19.05.2021;12:29:59;-3708;
19.05.2021;12:30:00;19.05.2021;12:44:59;1111;
19.05.2021;12:45:00;19.05.2021;12:59:59;544;
19.05.2021;13:00:00;19.05.2021;13:14:59;-5123;
19.05.2021;13:15:00;19.05.2021;13:29:59;-4676;
19.05.2021;13:30:00;19.05.2021;13:44:59;2725;
19.05.2021;13:45:00;19.05.2021;13:59:59;3733;
19.05.2021;14:00:00;19.05.2021;14:14:59;6894;
19.05.2021;14:15:00;19.05.2021;14:29:59;3982;
19.05.2021;14:30:00;19.05.2021;14:44:59;4775;
19.05.2021;14:45:00;19.05.2021;14:59:59;912;
19.05.2021;15:00:00;19.05.2021;15:14:59;2178;
19.05.2021;15:15:00;19.05.2021;15:29:59;4760;
19.05.2021;15:30:00;19.05.2021;15:44:59;6696;
19.05.2021;15:45:00;19.05.2021;15:59:59;5748;
19.05.2021;16:00:00;19.05.2021;16:14:59;4568;
19.05.2021;16:15:00;19.05.2021;16:29:59;5914;
19.05.2021;16:30:00;19.05.2021;16:44:59;9492;
19.05.2021;16:45:00;19.05.2021;16:59:59;5977;
19.05.2021;17:00:00;19.05.2021;17:14:59;2138;
19.05.2021;17:15:00;19.05.2021;17:29:59;3478;
19.05.2021;17:30:00;19.05.2021;17:44:59;9016;
19.05.2021;17:45:00;19.05.2021;17:59:59;9401;
19.05.2021;18:00:00;19.05.2021;18:14:59;8098;
19.05.2021;18:15:00;19.05.2021;18:29:59;6065;
19.05.2021;18:30:00;19.05.2021;18:44:59;7318;
19.05.2021;18:45:00;19.05.2021;18:59:59;4020;
19.05.2021;19:00:00;19.05.2021;19:14:59;507;
19.05.2021;19:15:00;19.05.2021;19:29:59;-1703;
19.05.2021;19:30:00;19.05.2021;19:44:59;-2643;
19.05.2021;19:45:00;19.05.2021;19:59:59;-3283;
19.05.2021;20:00:00;19.05.2021;20:14:59;-4029;
19.05.2021;20:15:00;19.05.2021;20:29:59;-4193;
19.05.2021;20:30:00;19.05.2021;20:44:59;-4148;
19.05.2021;20:45:00;19.05.2021;20:59:59;-3816;
19.05.2021;21:00:00;19.05.2021;21:14:59;-5109;
19.05.2021;21:15:00;19.05.2021;21:29:59;-3493;
19.05.2021;21:30:00;19.05.2021;21:44:59;-1746;
19.05.2021;21:45:00;19.05.2021;21:59:59;-25;
19.05.2021;22:00:00;19.05.2021;22:14:59;-4699;
19.05.2021;22:15:00;19.05.2021;22:29:59;-5697;
19.05.2021;22:30:00;19.05.2021;22:44:59;-5843;
19.05.2021;22:45:00;19.05.2021;22:59:59;-6445;
19.05.2021;23:00:00;19.05.2021;23:14:59;-4895;
19.05.2021;23:15:00;19.05.2021;23:29:59;-4126;
19.05.2021;23:30:00;19.05.2021;23:44:59;-3250;
19.05.2021;23:45:00;19.05.2021;23:59:59;-2697;
20.05.2021;00:00:00;20.05.2021;00:14:59;-1560;
20.05.2021;00:15:00;20.05.2021;00:29:59;-1319;
20.05.2021;00:30:00;20.05.2021;00:44:59;-708;
20.05.2021;00:45:00;20.05.2021;00:59:59;-289;
20.05.2021;01:00:00;20.05.2021;01:14:59;-63;
20.05.2021;01:15:00;20.05.2021;01:29:59;80;
20.05.2021;01:30:00;20.05.2021;01:44:59;365;
20.05.2021;01:45:00;20.05.2021;01:59:59;-27;
20.05.2021;02:00:00;20.05.2021;02:14:59;331;
20.05.2021;02:15:00;20.05.2021;02:29:59;210;
20.05.2021;02:30:00;20.05.2021;02:44:59;-444;
20.05.2021;02:45:00;20.05.2021;02:59:59;-273;
20.05.2021;03:00:00;20.05.2021;03:14:59;-41;
20.05.2021;03:15:00;20.05.2021;03:29:59;336;
20.05.2021;03:30:00;20.05.2021;03:44:59;701;
20.05.2021;03:45:00;20.05.2021;03:59:59;1048;
20.05.2021;04:00:00;20.05.2021;04:14:59;1382;
20.05.2021;04:15:00;20.05.2021;04:29:59;1640;
20.05.2021;04:30:00;20.05.2021;04:44:59;2064;
20.05.2021;04:45:00;20.05.2021;04:59:59;2714;
20.05.2021;05:00:00;20.05.2021;05:14:59;2469;
20.05.2021;05:15:00;20.05.2021;05:29:59;2705;
20.05.2021;05:30:00;20.05.2021;05:44:59;1641;
20.05.2021;05:45:00;20.05.2021;05:59:59;1380;
20.05.2021;06:00:00;20.05.2021;06:14:59;2441;
20.05.2021;06:15:00;20.05.2021;06:29:59;5460;
20.05.2021;06:30:00;20.05.2021;06:44:59;3003;
20.05.2021;06:45:00;20.05.2021;06:59:59;1161;
20.05.2021;07:00:00;20.05.2021;07:14:59;-686;
20.05.2021;07:15:00;20.05.2021;07:29:59;-1684;
20.05.2021;07:30:00;20.05.2021;07:44:59;-2899;
20.05.2021;07:45:00;20.05.2021;07:59:59;-3766;
20.05.2021;08:00:00;20.05.2021;08:14:59;-3126;
20.05.2021;08:15:00;20.05.2021;08:29:59;-5398;
20.05.2021;08:30:00;20.05.2021;08:44:59;-5884;
20.05.2021;08:45:00;20.05.2021;08:59:59;-3697;
20.05.2021;09:00:00;20.05.2021;09:14:59;-5579;
20.05.2021;09:15:00;20.05.2021;09:29:59;-1464;
20.05.2021;09:30:00;20.05.2021;09:44:59;-674;
20.05.2021;09:45:00;20.05.2021;09:59:59;-243;
20.05.2021;10:00:00;20.05.2021;10:14:59;629;
20.05.2021;10:15:00;20.05.2021;10:29:59;-2186;
20.05.2021;10:30:00;20.05.2021;10:44:59;-3340;
20.05.2021;10:45:00;20.05.2021;10:59:59;3422;
20.05.2021;11:00:00;20.05.2021;11:14:59;9622;
20.05.2021;11:15:00;20.05.2021;11:29:59;3389;
20.05.2021;11:30:00;20.05.2021;11:44:59;-3887;
20.05.2021;11:45:00;20.05.2021;11:59:59;-443;
20.05.2021;12:00:00;20.05.2021;12:14:59;3149;
20.05.2021;12:15:00;20.05.2021;12:29:59;4871;
20.05.2021;12:30:00;20.05.2021;12:44:59;-262;
20.05.2021;12:45:00;20.05.2021;12:59:59;-2295;
20.05.2021;13:00:00;20.05.2021;13:14:59;1898;
20.05.2021;13:15:00;20.05.2021;13:29:59;-2244;
20.05.2021;13:30:00;20.05.2021;13:44:59;-1838;
20.05.2021;13:45:00;20.05.2021;13:59:59;-447;
20.05.2021;14:00:00;20.05.2021;14:14:59;-669;
20.05.2021;14:15:00;20.05.2021;14:29:59;-1828;
20.05.2021;14:30:00;20.05.2021;14:44:59;-3445;
20.05.2021;14:45:00;20.05.2021;14:59:59;-77;
20.05.2021;15:00:00;20.05.2021;15:14:59;4163;
20.05.2021;15:15:00;20.05.2021;15:29:59;5515;
20.05.2021;15:30:00;20.05.2021;15:44:59;7247;
20.05.2021;15:45:00;20.05.2021;15:59:59;5873;
20.05.2021;16:00:00;20.05.2021;16:14:59;2431;
20.05.2021;16:15:00;20.05.2021;16:29:59;2562;
20.05.2021;16:30:00;20.05.2021;16:44:59;2573;
20.05.2021;16:45:00;20.05.2021;16:59:59;3409;
20.05.2021;17:00:00;20.05.2021;17:14:59;4032;
20.05.2021;17:15:00;20.05.2021;17:29:59;3735;
20.05.2021;17:30:00;20.05.2021;17:44:59;5079;
20.05.2021;17:45:00;20.05.2021;17:59:59;5168;
20.05.2021;18:00:00;20.05.2021;18:14:59;4942;
20.05.2021;18:15:00;20.05.2021;18:29:59;4041;
20.05.2021;18:30:00;20.05.2021;18:44:59;2684;
20.05.2021;18:45:00;20.05.2021;18:59:59;1589;
20.05.2021;19:00:00;20.05.2021;19:14:59;801;
20.05.2021;19:15:00;20.05.2021;19:29:59;-975;
20.05.2021;19:30:00;20.05.2021;19:44:59;-1963;
20.05.2021;19:45:00;20.05.2021;19:59:59;-2586;
20.05.2021;20:00:00;20.05.2021;20:14:59;-3004;
20.05.2021;20:15:00;20.05.2021;20:29:59;-3212;
20.05.2021;20:30:00;20.05.2021;20:44:59;-3236;
20.05.2021;20:45:00;20.05.2021;20:59:59;-3181;
20.05.2021;21:00:00;20.05.2021;21:14:59;-2994;
20.05.2021;21:15:00;20.05.2021;21:29:59;-2886;
20.05.2021;21:30:00;20.05.2021;21:44:59;-1963;
20.05.2021;21:45:00;20.05.2021;21:59:59;-940;
20.05.2021;22:00:00;20.05.2021;22:14:59;-4897;
20.05.2021;22:15:00;20.05.2021;22:29:59;-5890;
20.05.2021;22:30:00;20.05.2021;22:44:59;-6386;
20.05.2021;22:45:00;20.05.2021;22:59:59;-6963;
20.05.2021;23:00:00;20.05.2021;23:14:59;-5381;
20.05.2021;23:15:00;20.05.2021;23:29:59;-4244;
20.05.2021;23:30:00;20.05.2021;23:44:59;-3548;
20.05.2021;23:45:00;20.05.2021;23:59:59;-2858;
21.05.2021;00:00:00;21.05.2021;00:14:59;-1132;
21.05.2021;00:15:00;21.05.2021;00:29:59;-340;
21.05.2021;00:30:00;21.05.2021;00:44:59;-91;
21.05.2021;00:45:00;21.05.2021;00:59:59;299;
21.05.2021;01:00:00;21.05.2021;01:14:59;311;
21.05.2021;01:15:00;21.05.2021;01:29:59;221;
21.05.2021;01:30:00;21.05.2021;01:44:59;380;
21.05.2021;01:45:00;21.05.2021;01:59:59;-180;
21.05.2021;02:00:00;21.05.2021;02:14:59;131;
21.05.2021;02:15:00;21.05.2021;02:29:59;98;
21.05.2021;02:30:00;21.05.2021;02:44:59;-794;
21.05.2021;02:45:00;21.05.2021;02:59:59;-783;
21.05.2021;03:00:00;21.05.2021;03:14:59;-698;
21.05.2021;03:15:00;21.05.2021;03:29:59;-675;
21.05.2021;03:30:00;21.05.2021;03:44:59;-45;
21.05.2021;03:45:00;21.05.2021;03:59:59;-32;
21.05.2021;04:00:00;21.05.2021;04:14:59;169;
21.05.2021;04:15:00;21.05.2021;04:29:59;562;
21.05.2021;04:30:00;21.05.2021;04:44:59;1242;
21.05.2021;04:45:00;21.05.2021;04:59:59;2009;
21.05.2021;05:00:00;21.05.2021;05:14:59;2014;
21.05.2021;05:15:00;21.05.2021;05:29:59;1527;
21.05.2021;05:30:00;21.05.2021;05:44:59;698;
21.05.2021;05:45:00;21.05.2021;05:59:59;798;
21.05.2021;06:00:00;21.05.2021;06:14:59;1883;
21.05.2021;06:15:00;21.05.2021;06:29:59;3406;
21.05.2021;06:30:00;21.05.2021;06:44:59;1775;
21.05.2021;06:45:00;21.05.2021;06:59:59;-106;
21.05.2021;07:00:00;21.05.2021;07:14:59;-1552;
21.05.2021;07:15:00;21.05.2021;07:29:59;-2741;
21.05.2021;07:30:00;21.05.2021;07:44:59;-2933;
21.05.2021;07:45:00;21.05.2021;07:59:59;-3428;
21.05.2021;08:00:00;21.05.2021;08:14:59;-4051;
21.05.2021;08:15:00;21.05.2021;08:29:59;-4641;
21.05.2021;08:30:00;21.05.2021;08:44:59;-6269;
21.05.2021;08:45:00;21.05.2021;08:59:59;-6402;
21.05.2021;09:00:00;21.05.2021;09:14:59;-6413;
21.05.2021;09:15:00;21.05.2021;09:29:59;-5585;
21.05.2021;09:30:00;21.05.2021;09:44:59;-4989;
21.05.2021;09:45:00;21.05.2021;09:59:59;-5222;
21.05.2021;10:00:00;21.05.2021;10:14:59;-3925;
21.05.2021;10:15:00;21.05.2021;10:29:59;-2031;
21.05.2021;10:30:00;21.05.2021;10:44:59;-1041;
21.05.2021;10:45:00;21.05.2021;10:59:59;-9;
21.05.2021;11:00:00;21.05.2021;11:14:59;-843;
21.05.2021;11:15:00;21.05.2021;11:29:59;-574;
21.05.2021;11:30:00;21.05.2021;11:44:59;233;
21.05.2021;11:45:00;21.05.2021;11:59:59;896;
21.05.2021;12:00:00;21.05.2021;12:14:59;-1205;
21.05.2021;12:15:00;21.05.2021;12:29:59;383;
21.05.2021;12:30:00;21.05.2021;12:44:59;-2685;
21.05.2021;12:45:00;21.05.2021;12:59:59;-3465;
21.05.2021;13:00:00;21.05.2021;13:14:59;-1492;
21.05.2021;13:15:00;21.05.2021;13:29:59;1776;
21.05.2021;13:30:00;21.05.2021;13:44:59;1047;
21.05.2021;13:45:00;21.05.2021;13:59:59;-533;
21.05.2021;14:00:00;21.05.2021;14:14:59;3436;
21.05.2021;14:15:00;21.05.2021;14:29:59;3285;
21.05.2021;14:30:00;21.05.2021;14:44:59;3706;
21.05.2021;14:45:00;21.05.2021;14:59:59;4247;
21.05.2021;15:00:00;21.05.2021;15:14:59;3660;
21.05.2021;15:15:00;21.05.2021;15:29:59;5893;
21.05.2021;15:30:00;21.05.2021;15:44:59;6506;
21.05.2021;15:45:00;21.05.2021;15:59:59;7333;
21.05.2021;16:00:00;21.05.2021;16:14:59;5867;
21.05.2021;16:15:00;21.05.2021;16:29:59;5970;
21.05.2021;16:30:00;21.05.2021;16:44:59;6970;
21.05.2021;16:45:00;21.05.2021;16:59:59;9522;
21.05.2021;17:00:00;21.05.2021;17:14:59;9478;
21.05.2021;17:15:00;21.05.2021;17:29:59;10796;
21.05.2021;17:30:00;21.05.2021;17:44:59;7650;
21.05.2021;17:45:00;21.05.2021;17:59:59;10184;
21.05.2021;18:00:00;21.05.2021;18:14:59;9287;
21.05.2021;18:15:00;21.05.2021;18:29:59;5460;
21.05.2021;18:30:00;21.05.2021;18:44:59;4304;
21.05.2021;18:45:00;21.05.2021;18:59:59;2969;
21.05.2021;19:00:00;21.05.2021;19:14:59;-59;
21.05.2021;19:15:00;21.05.2021;19:29:59;-1226;
21.05.2021;19:30:00;21.05.2021;19:44:59;-2489;
21.05.2021;19:45:00;21.05.2021;19:59:59;-2942;
21.05.2021;20:00:00;21.05.2021;20:14:59;-3333;
21.05.2021;20:15:00;21.05.2021;20:29:59;-3058;
21.05.2021;20:30:00;21.05.2021;20:44:59;-2871;
21.05.2021;20:45:00;21.05.2021;20:59:59;-3231;
21.05.2021;21:00:00;21.05.2021;21:14:59;-2779;
21.05.2021;21:15:00;21.05.2021;21:29:59;-3390;
21.05.2021;21:30:00;21.05.2021;21:44:59;-1345;
21.05.2021;21:45:00;21.05.2021;21:59:59;836;
21.05.2021;22:00:00;21.05.2021;22:14:59;-2539;
21.05.2021;22:15:00;21.05.2021;22:29:59;-2789;
21.05.2021;22:30:00;21.05.2021;22:44:59;-2745;
21.05.2021;22:45:00;21.05.2021;22:59:59;-2975;
21.05.2021;23:00:00;21.05.2021;23:14:59;-1456;
21.05.2021;23:15:00;21.05.2021;23:29:59;-835;
21.05.2021;23:30:00;21.05.2021;23:44:59;344;
21.05.2021;23:45:00;21.05.2021;23:59:59;941;
22.05.2021;00:00:00;22.05.2021;00:14:59;-269;
22.05.2021;00:15:00;22.05.2021;00:29:59;-1111;
22.05.2021;00:30:00;22.05.2021;00:44:59;12;
22.05.2021;00:45:00;22.05.2021;00:59:59;538;
22.05.2021;01:00:00;22.05.2021;01:14:59;571;
22.05.2021;01:15:00;22.05.2021;01:29:59;405;
22.05.2021;01:30:00;22.05.2021;01:44:59;-332;
22.05.2021;01:45:00;22.05.2021;01:59:59;-309;
22.05.2021;02:00:00;22.05.2021;02:14:59;1858;
22.05.2021;02:15:00;22.05.2021;02:29:59;1696;
22.05.2021;02:30:00;22.05.2021;02:44:59;841;
22.05.2021;02:45:00;22.05.2021;02:59:59;1424;
22.05.2021;03:00:00;22.05.2021;03:14:59;1379;
22.05.2021;03:15:00;22.05.2021;03:29:59;1181;
22.05.2021;03:30:00;22.05.2021;03:44:59;1736;
22.05.2021;03:45:00;22.05.2021;03:59:59;1893;
22.05.2021;04:00:00;22.05.2021;04:14:59;2452;
22.05.2021;04:15:00;22.05.2021;04:29:59;2958;
22.05.2021;04:30:00;22.05.2021;04:44:59;2996;
22.05.2021;04:45:00;22.05.2021;04:59:59;3268;
22.05.2021;05:00:00;22.05.2021;05:14:59;3303;
22.05.2021;05:15:00;22.05.2021;05:29:59;2718;
22.05.2021;05:30:00;22.05.2021;05:44:59;1999;
22.05.2021;05:45:00;22.05.2021;05:59:59;2739;
22.05.2021;06:00:00;22.05.2021;06:14:59;4500;
22.05.2021;06:15:00;22.05.2021;06:29:59;8100;
22.05.2021;06:30:00;22.05.2021;06:44:59;7216;
22.05.2021;06:45:00;22.05.2021;06:59:59;6681;
22.05.2021;07:00:00;22.05.2021;07:14:59;5962;
22.05.2021;07:15:00;22.05.2021;07:29:59;4954;
22.05.2021;07:30:00;22.05.2021;07:44:59;4292;
22.05.2021;07:45:00;22.05.2021;07:59:59;3151;
22.05.2021;08:00:00;22.05.2021;08:14:59;2962;
22.05.2021;08:15:00;22.05.2021;08:29:59;4222;
22.05.2021;08:30:00;22.05.2021;08:44:59;3536;
22.05.2021;08:45:00;22.05.2021;08:59:59;1533;
22.05.2021;09:00:00;22.05.2021;09:14:59;2598;
22.05.2021;09:15:00;22.05.2021;09:29:59;3087;
22.05.2021;09:30:00;22.05.2021;09:44:59;1187;
22.05.2021;09:45:00;22.05.2021;09:59:59;-1260;
22.05.2021;10:00:00;22.05.2021;10:14:59;2008;
22.05.2021;10:15:00;22.05.2021;10:29:59;2522;
22.05.2021;10:30:00;22.05.2021;10:44:59;3506;
22.05.2021;10:45:00;22.05.2021;10:59:59;2499;
22.05.2021;11:00:00;22.05.2021;11:14:59;5033;
22.05.2021;11:15:00;22.05.2021;11:29:59;6887;
22.05.2021;11:30:00;22.05.2021;11:44:59;3518;
22.05.2021;11:45:00;22.05.2021;11:59:59;7409;
22.05.2021;12:00:00;22.05.2021;12:14:59;1705;
22.05.2021;12:15:00;22.05.2021;12:29:59;2408;
22.05.2021;12:30:00;22.05.2021;12:44:59;6317;
22.05.2021;12:45:00;22.05.2021;12:59:59;2031;
22.05.2021;13:00:00;22.05.2021;13:14:59;2165;
22.05.2021;13:15:00;22.05.2021;13:29:59;3014;
22.05.2021;13:30:00;22.05.2021;13:44:59;2406;
22.05.2021;13:45:00;22.05.2021;13:59:59;2143;
22.05.2021;14:00:00;22.05.2021;14:14:59;2619;
22.05.2021;14:15:00;22.05.2021;14:29:59;8179;
22.05.2021;14:30:00;22.05.2021;14:44:59;5838;
22.05.2021;14:45:00;22.05.2021;14:59:59;8840;
22.05.2021;15:00:00;22.05.2021;15:14:59;10164;
22.05.2021;15:15:00;22.05.2021;15:29:59;10989;
22.05.2021;15:30:00;22.05.2021;15:44:59;10171;
22.05.2021;15:45:00;22.05.2021;15:59:59;5724;
22.05.2021;16:00:00;22.05.2021;16:14:59;3950;
22.05.2021;16:15:00;22.05.2021;16:29:59;9244;
22.05.2021;16:30:00;22.05.2021;16:44:59;6037;
22.05.2021;16:45:00;22.05.2021;16:59:59;7603;
22.05.2021;17:00:00;22.05.2021;17:14:59;11745;
22.05.2021;17:15:00;22.05.2021;17:29:59;7359;
22.05.2021;17:30:00;22.05.2021;17:44:59;9285;
22.05.2021;17:45:00;22.05.2021;17:59:59;5254;
22.05.2021;18:00:00;22.05.2021;18:14:59;8185;
22.05.2021;18:15:00;22.05.2021;18:29:59;5369;
22.05.2021;18:30:00;22.05.2021;18:44:59;4693;
22.05.2021;18:45:00;22.05.2021;18:59:59;1350;
22.05.2021;19:00:00;22.05.2021;19:14:59;2184;
22.05.2021;19:15:00;22.05.2021;19:29:59;-144;
22.05.2021;19:30:00;22.05.2021;19:44:59;-1337;
22.05.2021;19:45:00;22.05.2021;19:59:59;-1640;
22.05.2021;20:00:00;22.05.2021;20:14:59;-1544;
22.05.2021;20:15:00;22.05.2021;20:29:59;-2224;
22.05.2021;20:30:00;22.05.2021;20:44:59;-2277;
22.05.2021;20:45:00;22.05.2021;20:59:59;-2471;
22.05.2021;21:00:00;22.05.2021;21:14:59;-425;
22.05.2021;21:15:00;22.05.2021;21:29:59;-249;
22.05.2021;21:30:00;22.05.2021;21:44:59;2373;
22.05.2021;21:45:00;22.05.2021;21:59:59;3959;
22.05.2021;22:00:00;22.05.2021;22:14:59;-739;
22.05.2021;22:15:00;22.05.2021;22:29:59;-2223;
22.05.2021;22:30:00;22.05.2021;22:44:59;-2855;
22.05.2021;22:45:00;22.05.2021;22:59:59;-3226;
22.05.2021;23:00:00;22.05.2021;23:14:59;-231;
22.05.2021;23:15:00;22.05.2021;23:29:59;889;
22.05.2021;23:30:00;22.05.2021;23:44:59;1296;
22.05.2021;23:45:00;22.05.2021;23:59:59;1503;
23.05.2021;00:00:00;23.05.2021;00:14:59;-625;
23.05.2021;00:15:00;23.05.2021;00:29:59;-1103;
23.05.2021;00:30:00;23.05.2021;00:44:59;-1202;
23.05.2021;00:45:00;23.05.2021;00:59:59;-1096;
23.05.2021;01:00:00;23.05.2021;01:14:59;-718;
23.05.2021;01:15:00;23.05.2021;01:29:59;-388;
23.05.2021;01:30:00;23.05.2021;01:44:59;172;
23.05.2021;01:45:00;23.05.2021;01:59:59;190;
23.05.2021;02:00:00;23.05.2021;02:14:59;1077;
23.05.2021;02:15:00;23.05.2021;02:29:59;901;
23.05.2021;02:30:00;23.05.2021;02:44:59;-224;
23.05.2021;02:45:00;23.05.2021;02:59:59;-445;
23.05.2021;03:00:00;23.05.2021;03:14:59;-462;
23.05.2021;03:15:00;23.05.2021;03:29:59;463;
23.05.2021;03:30:00;23.05.2021;03:44:59;764;
23.05.2021;03:45:00;23.05.2021;03:59:59;539;
23.05.2021;04:00:00;23.05.2021;04:14:59;557;
23.05.2021;04:15:00;23.05.2021;04:29:59;492;
23.05.2021;04:30:00;23.05.2021;04:44:59;1505;
23.05.2021;04:45:00;23.05.2021;04:59:59;2324;
23.05.2021;05:00:00;23.05.2021;05:14:59;2399;
23.05.2021;05:15:00;23.05.2021;05:29:59;3476;
23.05.2021;05:30:00;23.05.2021;05:44:59;3074;
23.05.2021;05:45:00;23.05.2021;05:59:59;3407;
23.05.2021;06:00:00;23.05.2021;06:14:59;5261;
23.05.2021;06:15:00;23.05.2021;06:29:59;9886;
23.05.2021;06:30:00;23.05.2021;06:44:59;9606;
23.05.2021;06:45:00;23.05.2021;06:59:59;9159;
23.05.2021;07:00:00;23.05.2021;07:14:59;7974;
23.05.2021;07:15:00;23.05.2021;07:29:59;7495;
23.05.2021;07:30:00;23.05.2021;07:44:59;7278;
23.05.2021;07:45:00;23.05.2021;07:59:59;8138;
23.05.2021;08:00:00;23.05.2021;08:14:59;6865;
23.05.2021;08:15:00;23.05.2021;08:29:59;4699;
23.05.2021;08:30:00;23.05.2021;08:44:59;3899;
23.05.2021;08:45:00;23.05.2021;08:59:59;5645;
23.05.2021;09:00:00;23.05.2021;09:14:59;3650;
23.05.2021;09:15:00;23.05.2021;09:29:59;4002;
23.05.2021;09:30:00;23.05.2021;09:44:59;-1986;
23.05.2021;09:45:00;23.05.2021;09:59:59;2812;
23.05.2021;10:00:00;23.05.2021;10:14:59;3065;
23.05.2021;10:15:00;23.05.2021;10:29:59;11;
23.05.2021;10:30:00;23.05.2021;10:44:59;1563;
23.05.2021;10:45:00;23.05.2021;10:59:59;1262;
23.05.2021;11:00:00;23.05.2021;11:14:59;3610;
23.05.2021;11:15:00;23.05.2021;11:29:59;3213;
23.05.2021;11:30:00;23.05.2021;11:44:59;6129;
23.05.2021;11:45:00;23.05.2021;11:59:59;6368;
23.05.2021;12:00:00;23.05.2021;12:14:59;2095;
23.05.2021;12:15:00;23.05.2021;12:29:59;1093;
23.05.2021;12:30:00;23.05.2021;12:44:59;4370;
23.05.2021;12:45:00;23.05.2021;12:59:59;1931;
23.05.2021;13:00:00;23.05.2021;13:14:59;-3252;
23.05.2021;13:15:00;23.05.2021;13:29:59;-694;
23.05.2021;13:30:00;23.05.2021;13:44:59;7975;
23.05.2021;13:45:00;23.05.2021;13:59:59;2955;
23.05.2021;14:00:00;23.05.2021;14:14:59;9208;
23.05.2021;14:15:00;23.05.2021;14:29:59;4197;
23.05.2021;14:30:00;23.05.2021;14:44:59;11049;
23.05.2021;14:45:00;23.05.2021;14:59:59;20617;
23.05.2021;15:00:00;23.05.2021;15:14:59;3863;
23.05.2021;15:15:00;23.05.2021;15:29:59;7358;
23.05.2021;15:30:00;23.05.2021;15:44:59;6202;
23.05.2021;15:45:00;23.05.2021;15:59:59;10089;
23.05.2021;16:00:00;23.05.2021;16:14:59;9858;
23.05.2021;16:15:00;23.05.2021;16:29:59;13324;
23.05.2021;16:30:00;23.05.2021;16:44:59;12742;
23.05.2021;16:45:00;23.05.2021;16:59:59;17379;
23.05.2021;17:00:00;23.05.2021;17:14:59;10436;
23.05.2021;17:15:00;23.05.2021;17:29:59;12515;
23.05.2021;17:30:00;23.05.2021;17:44:59;15525;
23.05.2021;17:45:00;23.05.2021;17:59:59;13630;
23.05.2021;18:00:00;23.05.2021;18:14:59;9122;
23.05.2021;18:15:00;23.05.2021;18:29:59;9276;
23.05.2021;18:30:00;23.05.2021;18:44:59;10272;
23.05.2021;18:45:00;23.05.2021;18:59:59;8316;
23.05.2021;19:00:00;23.05.2021;19:14:59;3948;
23.05.2021;19:15:00;23.05.2021;19:29:59;1890;
23.05.2021;19:30:00;23.05.2021;19:44:59;-395;
23.05.2021;19:45:00;23.05.2021;19:59:59;-1617;
23.05.2021;20:00:00;23.05.2021;20:14:59;-2097;
23.05.2021;20:15:00;23.05.2021;20:29:59;-2180;
