Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Last HS in kWh;Last HS/MS in kWh;Last MS in kWh;Last MS/NS in kWh;Last NS in kWh
15.05.2021;06:15:00;15.05.2021;06:29:59;86515,751;97141,471;62631,757;29393,576;26482,235
15.05.2021;06:30:00;15.05.2021;06:44:59;88493,912;96648,237;61440,896;28667,038;26532,183
15.05.2021;06:45:00;15.05.2021;06:59:59;91777,277;99919,233;61680,815;28160,137;26634,688
15.05.2021;07:00:00;15.05.2021;07:14:59;96885,647;101737,193;61169,554;27827,004;26993,489
15.05.2021;07:15:00;15.05.2021;07:29:59;103200,69;103631,55;61489,034;27854,913;27408,137
15.05.2021;07:30:00;15.05.2021;07:44:59;110135,066;108067,711;63673,685;29453,381;28810,519
15.05.2021;07:45:00;15.05.2021;07:59:59;115576,533;111683,563;65375,89;30370,437;30093,472
15.05.2021;08:00:00;15.05.2021;08:14:59;120367,065;115156,95;67491,255;31475,181;33157,943
15.05.2021;08:15:00;15.05.2021;08:29:59;121627,061;116844,408;68393,973;32315,208;33946,399
15.05.2021;08:30:00;15.05.2021;08:44:59;124143,188;118257,114;69363,953;32994,68;34966,941
15.05.2021;08:45:00;15.05.2021;08:59:59;128650,424;120532,936;69601,484;33367,967;35972,084
15.05.2021;09:00:00;15.05.2021;09:14:59;129834,647;120781,43;69394,716;33264,78;38791,686
15.05.2021;09:15:00;15.05.2021;09:29:59;127369,279;118315,059;68552,427;32332,017;40291,979
15.05.2021;09:30:00;15.05.2021;09:44:59;130663,547;120542,739;69473,794;33540,875;38870,911
15.05.2021;09:45:00;15.05.2021;09:59:59;129775,184;119917,075;69631,292;33460,246;41409,93
15.05.2021;10:00:00;15.05.2021;10:14:59;128140,994;118205,526;66499,362;31522,616;46275,39
15.05.2021;10:15:00;15.05.2021;10:29:59;126558,624;115709,721;65744,769;30560,884;46657,834
15.05.2021;10:30:00;15.05.2021;10:44:59;121761,389;111396,303;64545,973;30474,457;44364,016
15.05.2021;10:45:00;15.05.2021;10:59:59;114057,196;109449,274;63711,784;30219,838;44465,238
15.05.2021;11:00:00;15.05.2021;11:14:59;119340,696;114734,531;66957,926;31502,417;44340,702
15.05.2021;11:15:00;15.05.2021;11:29:59;118889,779;114711,451;68443,519;32755,575;47892,581
15.05.2021;11:30:00;15.05.2021;11:44:59;102504,845;102807,293;63755,869;30965,136;50533,671
15.05.2021;11:45:00;15.05.2021;11:59:59;96646,998;97172,662;61037,652;28073,907;49398,384
15.05.2021;12:00:00;15.05.2021;12:14:59;99260,015;93236,142;59267,343;25704,662;48833,989
15.05.2021;12:15:00;15.05.2021;12:29:59;100851,68;95456,279;61140,856;27715,086;48406,568
15.05.2021;12:30:00;15.05.2021;12:44:59;101205,291;101709,059;65537,435;31085,288;46560,224
15.05.2021;12:45:00;15.05.2021;12:59:59;100929,501;104353,054;68201,395;32786,777;45789,272
15.05.2021;13:00:00;15.05.2021;13:14:59;99776,788;105245,368;69153,828;33316,067;44218,917
15.05.2021;13:15:00;15.05.2021;13:29:59;94379,192;99624,244;67862,89;32877,428;45105,603
15.05.2021;13:30:00;15.05.2021;13:44:59;91123,122;92190,464;63741,794;30150,361;45610,94
15.05.2021;13:45:00;15.05.2021;13:59:59;76620,235;79134,817;55939,101;26564,461;42794,685
15.05.2021;14:00:00;15.05.2021;14:14:59;67038,384;70747,205;52173,965;24332,497;39183,142
15.05.2021;14:15:00;15.05.2021;14:29:59;72262,414;75640,163;55497,112;25915,643;42571,615
15.05.2021;14:30:00;15.05.2021;14:44:59;81617,98;87485,284;61885,074;30017,872;42702,677
15.05.2021;14:45:00;15.05.2021;14:59:59;81978,898;92161,7;66984,152;33289,416;44097,474
15.05.2021;15:00:00;15.05.2021;15:14:59;79320,638;94005,476;68861,034;34500,166;43600,453
15.05.2021;15:15:00;15.05.2021;15:29:59;81884,853;96626,496;69588,498;34869,698;42465,433
15.05.2021;15:30:00;15.05.2021;15:44:59;81047,125;96835,656;70090,608;35201,123;44277,789
15.05.2021;15:45:00;15.05.2021;15:59:59;85189,055;98470,243;69898,658;35480,335;43434,358
15.05.2021;16:00:00;15.05.2021;16:14:59;84387,375;95159,769;67777,581;33847,575;42589,08
15.05.2021;16:15:00;15.05.2021;16:29:59;84974,058;94991,658;68105,875;34240,996;42976,667
15.05.2021;16:30:00;15.05.2021;16:44:59;83999,636;96945,698;70954,248;36218,99;42840,758
15.05.2021;16:45:00;15.05.2021;16:59:59;80524,617;97788,494;72871,342;37443,907;42889,733
15.05.2021;17:00:00;15.05.2021;17:14:59;78979,193;98600,533;73892,435;38042,881;45782,949
15.05.2021;17:15:00;15.05.2021;17:29:59;77305,716;98474,73;76287,308;39839,418;45756,389
15.05.2021;17:30:00;15.05.2021;17:44:59;77374,744;98367,411;75841,721;39453,095;45632,746
15.05.2021;17:45:00;15.05.2021;17:59:59;76657,603;96344,302;75283,887;38805,475;48039,732
15.05.2021;18:00:00;15.05.2021;18:14:59;73980,069;95847,408;75812,75;39304,8;45536,372
15.05.2021;18:15:00;15.05.2021;18:29:59;74340,626;100534,301;76972,636;40087,429;48127,099
15.05.2021;18:30:00;15.05.2021;18:44:59;82245,967;105839,378;77512,354;40152,683;47783,025
15.05.2021;18:45:00;15.05.2021;18:59:59;88160,725;108837,571;79190,508;41725,007;46227,512
15.05.2021;19:00:00;15.05.2021;19:14:59;98504,612;116425,169;82975,468;44364,416;45333,118
15.05.2021;19:15:00;15.05.2021;19:29:59;100666,554;118761,284;87010,931;46365,494;44943,203
15.05.2021;19:30:00;15.05.2021;19:44:59;97273,447;119210,11;89358,991;47856,244;44280,588
15.05.2021;19:45:00;15.05.2021;19:59:59;93010,567;117343,198;90467,381;48743,278;44347,548
15.05.2021;20:00:00;15.05.2021;20:14:59;95663,669;120642,918;89952,94;48323,43;44095,662
15.05.2021;20:15:00;15.05.2021;20:29:59;98895,588;123712,384;88057,446;47040,973;42820,293
15.05.2021;20:30:00;15.05.2021;20:44:59;91200,148;120987,293;86217,465;46107,596;41572,076
15.05.2021;20:45:00;15.05.2021;20:59:59;88152,614;115404,342;85803,245;45560,305;40889,55
15.05.2021;21:00:00;15.05.2021;21:14:59;97553,696;118116,583;85312,298;45263,787;40516,652
15.05.2021;21:15:00;15.05.2021;21:29:59;91610,181;115478,285;84627,904;44683,417;40030,488
15.05.2021;21:30:00;15.05.2021;21:44:59;79966,966;112404,184;84366,707;45052,241;40362,528
15.05.2021;21:45:00;15.05.2021;21:59:59;72062,846;111416,933;85972,214;46708,534;42235,67
15.05.2021;22:00:00;15.05.2021;22:14:59;69511,464;111176,492;85591,76;46365,68;41945,279
15.05.2021;22:15:00;15.05.2021;22:29:59;72025,007;112350,709;84342,779;45614,982;41160,354
15.05.2021;22:30:00;15.05.2021;22:44:59;69842,84;108782,43;82152,427;44630,895;40208,661
15.05.2021;22:45:00;15.05.2021;22:59:59;62045,636;104505,79;80563,13;43761,54;39523,693
15.05.2021;23:00:00;15.05.2021;23:14:59;59903,226;101667,048;80552,506;44155,533;39961,076
15.05.2021;23:15:00;15.05.2021;23:29:59;56871,029;98919,443;78754,13;42899,402;38770,074
15.05.2021;23:30:00;15.05.2021;23:44:59;55278,551;97225,637;75732,506;40839,364;36813,912
15.05.2021;23:45:00;15.05.2021;23:59:59;59608,588;97030,577;73077,578;38836,35;34955,916
16.05.2021;00:00:00;16.05.2021;00:14:59;55001,243;94534,092;70457,496;36899,083;33189,379
16.05.2021;00:15:00;16.05.2021;00:29:59;55279,617;93454,558;68388,703;35353,602;31799,59
16.05.2021;00:30:00;16.05.2021;00:44:59;49454,341;89095,494;66596,092;34007,254;30495,167
16.05.2021;00:45:00;16.05.2021;00:59:59;46007,472;83942,688;64709,811;32734,586;29345,498
16.05.2021;01:00:00;16.05.2021;01:14:59;40402,121;80541,584;63097,902;31820,683;28513,983
16.05.2021;01:15:00;16.05.2021;01:29:59;35466,282;78545,028;62287,269;31251,91;28041,336
16.05.2021;01:30:00;16.05.2021;01:44:59;35932,417;78208,852;61199,191;30542,938;27414,65
16.05.2021;01:45:00;16.05.2021;01:59:59;34079,769;75133,095;59339,645;29919,497;26863,947
16.05.2021;02:00:00;16.05.2021;02:14:59;34206,555;73167,427;58478,855;29512,248;26539,698
16.05.2021;02:15:00;16.05.2021;02:29:59;34822,819;73831,434;57954,865;29060,753;26201,843
16.05.2021;02:30:00;16.05.2021;02:44:59;38077,018;74688,068;57556,147;28827,677;26073,372
16.05.2021;02:45:00;16.05.2021;02:59:59;44144,196;76692,052;56884,344;28404,412;25572,743
16.05.2021;03:00:00;16.05.2021;03:14:59;47534,756;76062,753;56616,559;27952,848;25152,933
16.05.2021;03:15:00;16.05.2021;03:29:59;48438,459;75908,435;56226,637;27644,39;24913,121
16.05.2021;03:30:00;16.05.2021;03:44:59;48432,45;76496,572;55702,925;27503,959;24799,235
16.05.2021;03:45:00;16.05.2021;03:59:59;52028,416;77846,712;55524,276;27433,038;24721,749
16.05.2021;04:00:00;16.05.2021;04:14:59;54228,916;77846,685;56776,843;27815,301;25032,309
16.05.2021;04:15:00;16.05.2021;04:29:59;58017,978;78639,688;57441,017;27951,163;25158,481
16.05.2021;04:30:00;16.05.2021;04:44:59;58446,259;78544,317;57906,545;28130,865;25398,064
16.05.2021;04:45:00;16.05.2021;04:59:59;55687,253;78179,927;58103,724;28423,617;25675,418
16.05.2021;05:00:00;16.05.2021;05:14:59;57124,791;79388,921;59727,331;29347,35;26471,315
16.05.2021;05:15:00;16.05.2021;05:29:59;54507,328;78112,768;59728,531;29479,172;26666,523
16.05.2021;05:30:00;16.05.2021;05:44:59;54170,821;77652,212;58398,535;28626,479;25835,687
16.05.2021;05:45:00;16.05.2021;05:59:59;56119,538;75895,867;57998,183;28751,422;25938,448
16.05.2021;06:00:00;16.05.2021;06:14:59;57447,982;75077,273;58588,181;29323,129;26592,239
16.05.2021;06:15:00;16.05.2021;06:29:59;54223,778;73251,942;58188,767;29178,829;26710,067
16.05.2021;06:30:00;16.05.2021;06:44:59;52344,198;73308,321;57657,081;28604,601;26873,026
16.05.2021;06:45:00;16.05.2021;06:59:59;47023,348;72456,442;57780,09;28491,395;27135,052
16.05.2021;07:00:00;16.05.2021;07:14:59;44360,177;72518,909;57848,155;27688,039;27090,796
16.05.2021;07:15:00;16.05.2021;07:29:59;43235,578;71231,026;58056,186;27957,571;28782,383
16.05.2021;07:30:00;16.05.2021;07:44:59;44432,369;72988,682;58732,59;28566,631;29604,326
16.05.2021;07:45:00;16.05.2021;07:59:59;41709,421;70664,41;57958,004;28182,005;31626,053
16.05.2021;08:00:00;16.05.2021;08:14:59;39605,227;68525,509;57317,85;28242,306;33337,432
16.05.2021;08:15:00;16.05.2021;08:29:59;41496,899;68462,234;58130,439;28830,152;36694,205
16.05.2021;08:30:00;16.05.2021;08:44:59;38858,208;66486,07;56979,645;28200,14;38137,636
16.05.2021;08:45:00;16.05.2021;08:59:59;32625,008;60104,231;55293,725;26927,894;38374,176
16.05.2021;09:00:00;16.05.2021;09:14:59;22690,753;50126,556;51253,754;24195,278;38884,584
16.05.2021;09:15:00;16.05.2021;09:29:59;18378,415;43891,529;47767,737;21885,355;44165,936
16.05.2021;09:30:00;16.05.2021;09:44:59;7134,511;39048,705;46211,9;21431,848;45625,573
16.05.2021;09:45:00;16.05.2021;09:59:59;18435,784;44631,625;48160,978;22053,467;44538,319
16.05.2021;10:00:00;16.05.2021;10:14:59;13618,108;47812,78;48490,811;22046,614;44745,25
16.05.2021;10:15:00;16.05.2021;10:29:59;5365,419;42619,244;46664,195;21157,937;47071,268
16.05.2021;10:30:00;16.05.2021;10:44:59;6477,759;44178,256;46259,272;21451,114;43883,723
16.05.2021;10:45:00;16.05.2021;10:59:59;19010,352;51979,606;48052,377;23174,868;50645,945
16.05.2021;11:00:00;16.05.2021;11:14:59;18650,802;49246,59;48382,33;22742,288;52423,924
16.05.2021;11:15:00;16.05.2021;11:29:59;21878,063;54165,351;51041,701;24145,016;53324,494
16.05.2021;11:30:00;16.05.2021;11:44:59;24624,82;53067,295;49569,833;22371,349;52980,903
16.05.2021;11:45:00;16.05.2021;11:59:59;23493,458;46437,168;45130,108;19738,532;60951,445
16.05.2021;12:00:00;16.05.2021;12:14:59;23774,28;45703,414;44572,807;18032,692;56429,756
16.05.2021;12:15:00;16.05.2021;12:29:59;29309,412;48666,49;43243,4;16634,57;48170,393
16.05.2021;12:30:00;16.05.2021;12:44:59;17836,835;40724,121;38427,18;14151,49;54413,349
16.05.2021;12:45:00;16.05.2021;12:59:59;14063,898;33710,689;35178,772;13067,334;53192,067
16.05.2021;13:00:00;16.05.2021;13:14:59;17641,466;36487,235;34685,556;12852,53;47949,848
16.05.2021;13:15:00;16.05.2021;13:29:59;8623,575;26427,365;32376,331;12086,583;44910,261
16.05.2021;13:30:00;16.05.2021;13:44:59;12133,467;28080,61;33093,515;12114,704;39001,974
16.05.2021;13:45:00;16.05.2021;13:59:59;22961,858;35028,672;34673,024;13141,54;41521,638
16.05.2021;14:00:00;16.05.2021;14:14:59;24165,286;40320,556;39695,874;16855,981;41136,408
16.05.2021;14:15:00;16.05.2021;14:29:59;23942,727;40470,993;36305,449;13702,264;43972,128
16.05.2021;14:30:00;16.05.2021;14:44:59;15503,867;31986,249;30833,853;9770,123;45717,602
16.05.2021;14:45:00;16.05.2021;14:59:59;6956,084;22807,271;25490,546;6739,916;37463,609
16.05.2021;15:00:00;16.05.2021;15:14:59;5777,798;21524,111;23990,607;5633,256;38001,702
16.05.2021;15:15:00;16.05.2021;15:29:59;4736,227;21295,198;22473,367;4345,421;34234,963
16.05.2021;15:30:00;16.05.2021;15:44:59;5453,708;19965,644;22438,274;3597,153;36260,896
16.05.2021;15:45:00;16.05.2021;15:59:59;12138,37;26996,228;26303,134;6802,348;35033,429
16.05.2021;16:00:00;16.05.2021;16:14:59;12108,774;29898,642;26968,359;7808,077;38149,626
16.05.2021;16:15:00;16.05.2021;16:29:59;21691,926;38101,842;30072,945;9540,149;37052,858
16.05.2021;16:30:00;16.05.2021;16:44:59;27550,088;43436,412;34804,212;12469,197;42026,951
16.05.2021;16:45:00;16.05.2021;16:59:59;36703,949;49685,891;39554,163;15965,506;34916,22
16.05.2021;17:00:00;16.05.2021;17:14:59;45174,008;56418,557;44904,121;19485,823;39472,816
16.05.2021;17:15:00;16.05.2021;17:29:59;51821,351;63152,075;49842,785;23371,066;38724,832
16.05.2021;17:30:00;16.05.2021;17:44:59;51018,907;69896,601;56743,107;28383,509;45757,045
16.05.2021;17:45:00;16.05.2021;17:59:59;58514,575;77181,325;62707,652;32827,391;43128,89
16.05.2021;18:00:00;16.05.2021;18:14:59;58808,269;84363,142;68104,599;35665,904;44122,275
16.05.2021;18:15:00;16.05.2021;18:29:59;51940,155;87990,407;71849,264;38425,13;46213,47
16.05.2021;18:30:00;16.05.2021;18:44:59;59968,597;97773,425;73406,935;39322,527;43834,43
16.05.2021;18:45:00;16.05.2021;18:59:59;74576,69;107988,519;76317,819;40910,02;42435,433
16.05.2021;19:00:00;16.05.2021;19:14:59;92726,406;116603,664;77231,987;40878,446;41537,918
16.05.2021;19:15:00;16.05.2021;19:29:59;112679,157;122710,582;77656,02;40899,84;40641,96
16.05.2021;19:30:00;16.05.2021;19:44:59;118912,211;124912,262;78247,019;41372,944;40908,39
16.05.2021;19:45:00;16.05.2021;19:59:59;123874,621;127831,779;79002,775;41922,254;39875,127
16.05.2021;20:00:00;16.05.2021;20:14:59;128778,782;131053,117;79555,233;42316,234;39501,927
16.05.2021;20:15:00;16.05.2021;20:29:59;127401,543;131868,777;79021,674;41804,22;39127,004
16.05.2021;20:30:00;16.05.2021;20:44:59;126426,135;131952,007;78521,179;41503,662;38509,993
16.05.2021;20:45:00;16.05.2021;20:59:59;124975,399;131423,072;78284,76;41070,669;37259,332
16.05.2021;21:00:00;16.05.2021;21:14:59;121984,703;130503,753;77867,37;40723,996;36500,64
16.05.2021;21:15:00;16.05.2021;21:29:59;124143,979;131702,846;79785,768;41835,12;37492,43
16.05.2021;21:30:00;16.05.2021;21:44:59;131718,11;132354,282;81175,471;42904,243;38510,413
16.05.2021;21:45:00;16.05.2021;21:59:59;134307,569;133188,06;82861,382;44286,006;39821,761
16.05.2021;22:00:00;16.05.2021;22:14:59;127667,726;127478,038;83681,97;43088,065;38680,378
16.05.2021;22:15:00;16.05.2021;22:29:59;119806,754;123974,616;83664,292;42003,021;37757,766
16.05.2021;22:30:00;16.05.2021;22:44:59;106558,134;118113,917;81394,336;40845,222;36678,261
16.05.2021;22:45:00;16.05.2021;22:59:59;93616,819;108372,94;79278,811;39542,048;35524,267
16.05.2021;23:00:00;16.05.2021;23:14:59;89340,166;108132,087;76334,13;38277,195;34362,103
16.05.2021;23:15:00;16.05.2021;23:29:59;90972,61;113662,038;73852,427;36569,69;32884,624
16.05.2021;23:30:00;16.05.2021;23:44:59;85981,155;113777,253;71363,637;34945,31;31365,188
16.05.2021;23:45:00;16.05.2021;23:59:59;86070,009;112200,116;70385,511;33787,869;30325
17.05.2021;00:00:00;17.05.2021;00:14:59;89459,718;108502,013;68439,706;31795,044;28489,517
17.05.2021;00:15:00;17.05.2021;00:29:59;104431,63;109628,302;66312,436;30018,394;26728,829
17.05.2021;00:30:00;17.05.2021;00:44:59;111670,229;106295,821;63446,348;28599,404;25435,962
17.05.2021;00:45:00;17.05.2021;00:59:59;108524,053;102650,027;61882,807;28039,959;24857,338
17.05.2021;01:00:00;17.05.2021;01:14:59;96905,384;98734,356;62238,628;27545,691;24441,017
17.05.2021;01:15:00;17.05.2021;01:29:59;80599,519;94220,355;61421,25;26827,64;23817,865
17.05.2021;01:30:00;17.05.2021;01:44:59;59886,187;86139,14;60582,167;26626,011;23774,697
17.05.2021;01:45:00;17.05.2021;01:59:59;51659,184;83229,202;60561,364;26617,701;23769,428
17.05.2021;02:00:00;17.05.2021;02:14:59;44268,197;79692,531;59371,589;26579,469;23705,681
17.05.2021;02:15:00;17.05.2021;02:29:59;38215,883;78839,503;58142,635;26354,257;23618,895
17.05.2021;02:30:00;17.05.2021;02:44:59;39026,189;79916,841;58355,421;26130,138;23382,328
17.05.2021;02:45:00;17.05.2021;02:59:59;43739,567;79774,722;59818,463;26132,796;23351,971
17.05.2021;03:00:00;17.05.2021;03:14:59;40626,817;75540,599;59791,466;26352,492;23555,311
17.05.2021;03:15:00;17.05.2021;03:29:59;41999,389;77938,393;60023,744;26482,559;23662,108
17.05.2021;03:30:00;17.05.2021;03:44:59;41046,731;77159,015;59570,823;26940,746;24055,218
17.05.2021;03:45:00;17.05.2021;03:59:59;41901,933;78991,938;59256,779;27471,857;24562,181
17.05.2021;04:00:00;17.05.2021;04:14:59;45027,533;80477,393;59831,134;28002,831;25008,536
17.05.2021;04:15:00;17.05.2021;04:29:59;51472,981;85177,383;61242,256;28169,56;25156,77
17.05.2021;04:30:00;17.05.2021;04:44:59;55689,474;88490,301;62136,419;29161,219;26112,29
17.05.2021;04:45:00;17.05.2021;04:59:59;58201,88;90790,854;64336,599;29774,112;26536,568
17.05.2021;05:00:00;17.05.2021;05:14:59;66038,72;97485,337;66773,135;31117,854;27690,199
17.05.2021;05:15:00;17.05.2021;05:29:59;68603,355;99720,195;66624,944;30902,66;27463,575
17.05.2021;05:30:00;17.05.2021;05:44:59;71235,836;101319,195;67730,841;31164,36;27567,356
17.05.2021;05:45:00;17.05.2021;05:59:59;78267,032;108198,195;72246,415;32996,171;28990,074
17.05.2021;06:00:00;17.05.2021;06:14:59;89909,942;119554,36;78544,913;35122,201;30718,442
17.05.2021;06:15:00;17.05.2021;06:29:59;90564,715;125661,824;82425,493;36080,932;32044,518
17.05.2021;06:30:00;17.05.2021;06:44:59;94342,55;130098,627;84411,247;36086,939;32385,34
17.05.2021;06:45:00;17.05.2021;06:59:59;99395,775;132568,977;84220,636;35479,939;33074,556
17.05.2021;07:00:00;17.05.2021;07:14:59;102733,625;135314,837;85393,6;34683,372;32800,21
17.05.2021;07:15:00;17.05.2021;07:29:59;110086,204;141427,139;85041,813;34557,979;33059,13
17.05.2021;07:30:00;17.05.2021;07:44:59;115839,4;146442,232;86545,223;34504,355;33751,316
17.05.2021;07:45:00;17.05.2021;07:59:59;116893,149;147185,487;87130,166;34030,529;35333,231
17.05.2021;08:00:00;17.05.2021;08:14:59;118571,274;145725,152;85823,445;32878,743;36788,285
17.05.2021;08:15:00;17.05.2021;08:29:59;115704,703;142456,906;84217,402;32097,889;37150,583
17.05.2021;08:30:00;17.05.2021;08:44:59;120137,466;144496,298;83650,844;31177,045;38078,064
17.05.2021;08:45:00;17.05.2021;08:59:59;119493,006;143594,613;83919,427;31497,364;37969,765
17.05.2021;09:00:00;17.05.2021;09:14:59;116931,374;140120,309;84532,881;31966,141;38826,498
17.05.2021;09:15:00;17.05.2021;09:29:59;113069,322;138928,879;83443,133;30733,948;37751,701
17.05.2021;09:30:00;17.05.2021;09:44:59;112778,932;136086,092;80093,884;28845,085;37687,046
17.05.2021;09:45:00;17.05.2021;09:59:59;111246,637;134569,618;78487,495;28195,332;40260,169
17.05.2021;10:00:00;17.05.2021;10:14:59;119685,367;136228,096;78543,329;28568,869;37624,402
17.05.2021;10:15:00;17.05.2021;10:29:59;118770,221;135606,401;77411,529;28372,922;38588,497
17.05.2021;10:30:00;17.05.2021;10:44:59;117580,531;133444,115;77309,755;27610,118;35305,232
17.05.2021;10:45:00;17.05.2021;10:59:59;111344,651;129542,228;76096,117;27009,075;41706,659
17.05.2021;11:00:00;17.05.2021;11:14:59;111352,053;128808,956;76589,084;26630,996;43469,297
17.05.2021;11:15:00;17.05.2021;11:29:59;107351,622;127913,734;77259,268;27935,952;49316,149
17.05.2021;11:30:00;17.05.2021;11:44:59;108448,706;129623,83;76278,988;25755,617;40483,825
17.05.2021;11:45:00;17.05.2021;11:59:59;105903,029;120992,071;72520,362;23126,4;52155,672
17.05.2021;12:00:00;17.05.2021;12:14:59;97173,424;110719,832;68179,221;22522,465;44159,572
17.05.2021;12:15:00;17.05.2021;12:29:59;87477,27;112602,735;69578,548;23439,736;44642,158
17.05.2021;12:30:00;17.05.2021;12:44:59;86939,217;113319,778;71220,797;23704,782;42742,288
17.05.2021;12:45:00;17.05.2021;12:59:59;81507,942;107677,791;70872,923;23739,904;47755,428
17.05.2021;13:00:00;17.05.2021;13:14:59;87419,57;115043,865;72857,237;23235,565;43918,08
17.05.2021;13:15:00;17.05.2021;13:29:59;78932,283;105890,063;69611,831;21339,606;43569,284
17.05.2021;13:30:00;17.05.2021;13:44:59;72844,041;102069,713;67928,821;20612,976;42109,649
17.05.2021;13:45:00;17.05.2021;13:59:59;63040,241;95225,747;63799,629;18558,067;49131,639
17.05.2021;14:00:00;17.05.2021;14:14:59;65830,169;98364,728;63891,364;18947,175;46833,977
17.05.2021;14:15:00;17.05.2021;14:29:59;58404,703;90692,185;60990,09;16849,29;51789,662
17.05.2021;14:30:00;17.05.2021;14:44:59;54825,274;80482,013;51487,405;11746,859;40709,627
17.05.2021;14:45:00;17.05.2021;14:59:59;58048,092;83677,431;55050,865;13177,302;43626,174
17.05.2021;15:00:00;17.05.2021;15:14:59;73404,939;97231,457;67805,625;19804,735;41229,861
17.05.2021;15:15:00;17.05.2021;15:29:59;76440,901;107307,95;71642,2;25354,579;34114,473
17.05.2021;15:30:00;17.05.2021;15:44:59;60508,29;87828,09;58936,849;17568,227;35117,57
17.05.2021;15:45:00;17.05.2021;15:59:59;40712,925;72292,903;49478,868;10103,908;42150,778
17.05.2021;16:00:00;17.05.2021;16:14:59;49553,802;79999,394;55091,415;14055,921;48630,433
17.05.2021;16:15:00;17.05.2021;16:29:59;64763,276;97885,437;62587,32;18132,08;41592,476
17.05.2021;16:30:00;17.05.2021;16:44:59;62843,471;98731,977;61974,01;20439,514;44399,566
17.05.2021;16:45:00;17.05.2021;16:59:59;62237,273;97914,7;63445,764;21058,706;41962,519
17.05.2021;17:00:00;17.05.2021;17:14:59;76404,383;108900,351;68483,395;23566,038;40863,476
17.05.2021;17:15:00;17.05.2021;17:29:59;83539,253;117779,228;78389,439;29697,433;45748,887
17.05.2021;17:30:00;17.05.2021;17:44:59;88076,056;123510,053;81968,791;33553,351;45133,226
17.05.2021;17:45:00;17.05.2021;17:59:59;104440,338;131926,757;83076,749;35226,353;43100,087
17.05.2021;18:00:00;17.05.2021;18:14:59;109520,62;136383,877;84474,751;36725,541;51218,981
17.05.2021;18:15:00;17.05.2021;18:29:59;114433,32;142029,182;88226,11;39818,708;49131,439
17.05.2021;18:30:00;17.05.2021;18:44:59;125245,244;146343,632;92376,251;41330,436;48166,993
17.05.2021;18:45:00;17.05.2021;18:59:59;132093,522;149780,202;93832,735;42627,682;47032,492
17.05.2021;19:00:00;17.05.2021;19:14:59;138233,671;154192,207;94642,653;43317,926;44204,142
17.05.2021;19:15:00;17.05.2021;19:29:59;139208,43;155682,344;93216,409;43194,731;43158,2
17.05.2021;19:30:00;17.05.2021;19:44:59;147008,279;161300,847;94576,491;42938,424;41250,939
17.05.2021;19:45:00;17.05.2021;19:59:59;149389,414;164920,281;95993,158;43120,495;41029,164
17.05.2021;20:00:00;17.05.2021;20:14:59;151080,617;168014,423;97664,711;43513,532;40194,236
17.05.2021;20:15:00;17.05.2021;20:29:59;149309,021;167856,39;97908,621;42809,983;39623,901
17.05.2021;20:30:00;17.05.2021;20:44:59;140105,575;163320,722;95828,798;42034,763;38806,65
17.05.2021;20:45:00;17.05.2021;20:59:59;147309,197;165563,186;96187,961;42013,196;37834,387
17.05.2021;21:00:00;17.05.2021;21:14:59;149520,525;165943,362;94354,904;41700,022;37014,44
17.05.2021;21:15:00;17.05.2021;21:29:59;148317,771;164706,601;94197,723;42477,355;37789,313
17.05.2021;21:30:00;17.05.2021;21:44:59;151881,204;166070,889;95409,926;43676,507;39069,535
17.05.2021;21:45:00;17.05.2021;21:59:59;150690,208;164934,187;95098,414;44641,391;40118,109
17.05.2021;22:00:00;17.05.2021;22:14:59;145329,281;162243,189;94215,418;43771,484;39327,286
17.05.2021;22:15:00;17.05.2021;22:29:59;143478,59;160909,13;93292,745;42509,163;38275,615
17.05.2021;22:30:00;17.05.2021;22:44:59;137683,468;154915,41;89031,873;41088,305;36911,181
17.05.2021;22:45:00;17.05.2021;22:59:59;138730,741;153361,844;88237,766;39655,262;35577,538
17.05.2021;23:00:00;17.05.2021;23:14:59;128885,333;147986,637;85939,931;38352,317;34375,915
17.05.2021;23:15:00;17.05.2021;23:29:59;118712,696;140272,163;83099,33;36769,266;32960,849
17.05.2021;23:30:00;17.05.2021;23:44:59;113380,508;137094,127;81339,11;35036,88;31477,025
17.05.2021;23:45:00;17.05.2021;23:59:59;109858,402;134026,06;78303,391;33553,459;30122,75
18.05.2021;00:00:00;18.05.2021;00:14:59;102352,689;128972,806;76273,842;32238,13;28839,255
18.05.2021;00:15:00;18.05.2021;00:29:59;87911,457;122820,616;75034,842;31238,09;27861,498
18.05.2021;00:30:00;18.05.2021;00:44:59;84922,094;121913,3;73409,213;30147,214;26832,185
18.05.2021;00:45:00;18.05.2021;00:59:59;88182,222;121162,677;72859,734;29215,75;26025,44
18.05.2021;01:00:00;18.05.2021;01:14:59;87531,965;119667,32;71806,132;28888,979;25707,39
18.05.2021;01:15:00;18.05.2021;01:29:59;80366,231;114827,314;70888,571;28387,52;25209,895
18.05.2021;01:30:00;18.05.2021;01:44:59;82484,438;112201,679;69875,231;27599,372;24560,469
18.05.2021;01:45:00;18.05.2021;01:59:59;79732,661;109418,784;68384,872;27321,047;24470,612
18.05.2021;02:00:00;18.05.2021;02:14:59;79835,495;110951,854;67968,596;26893,14;24120,185
